Code Type,DRG/CPT/HCPCS,EAP,Procedure Description,Price,Minimum Reimbursement,Maximum Reimbursement,<Self-pay>,AETNA [1001],AETNA MEDICARE ADV [2002],BCBS [100001],BCBS MEDICARE [2003],BCBS OOS [100002],CIGNA [1010],CIGNA MEDICARE [10100],HUMANA MEDICARE ADVANTAGE [2005],MEDCOST [1027],TRINITY HEALTH PACE [2007],UMR [1038],UNITED HEALTHCARE [1031],UNITED HEALTHCARE MEDICARE ADVANTAGE [2008]
SUP,V2632,32103241,LENS AKREOS 19.5,1000,600,845,600,845,,744,,616,800,,,600,,677,677,
SUP,V2632,32103241,LENS AKREOS 20.0,1000,600,845,600,845,,744,,616,800,,,600,,677,677,
SUP,V2632,32103241,LENS AKREOS 20.5,1000,600,845,600,845,,744,,616,800,,,600,,677,677,
SUP,V2632,32103241,LENS AKREOS 21.0,1000,600,845,600,845,,744,,616,800,,,600,,677,677,
SUP,V2632,32103241,LENS AKREOS 21.5,1000,600,845,600,845,,744,,616,800,,,600,,677,677,
SUP,V2632,32103241,LENS AKREOS 16.0,0,0,0,0,0,,0,,0,0,,,0,,0,0,
SUP,V2632,32103241,LENS AKREOS 16.5,0,0,0,0,0,,0,,0,0,,,0,,0,0,
SUP,V2632,32103241,LENS AKREOS 24.0,1000,600,845,600,845,,744,,616,800,,,600,,677,677,
SUP,V2632,32103241,LENS AKREOS 24.5,1000,600,845,600,845,,744,,616,800,,,600,,677,677,
SUP,V2632,32103241,LENS AKREOS 25.0,1000,600,845,600,845,,744,,616,800,,,600,,677,677,
SUP,V2632,32103241,LENS AKREOS 25.5,1000,600,845,600,845,,744,,616,800,,,600,,677,677,
SUP,V2632,32103449,LENS SA60WF 10.5,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 11.0,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 11.5,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 12.0,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 27.0,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 27.5,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 28.0,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 28.5,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 29.0,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 29.5,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 30.0,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 30.5,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 31.0,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 31.5,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 32.0,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 32.5,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 33.0,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 33.5,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 34.0,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 34.5,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 35.5,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 36.0,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 36.5,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 37.0,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 37.5,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 38.0,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 38.5,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 39.5,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA60WF 10.0,1192,715.2,1007.24,715.2,1007.24,,886.8466667,,734.27,953.6,,,715.2,,806.98,806.98,
SUP,V2632,32103449,LENS SA6AT4 9.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 9.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 10.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 10.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 11.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 11.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 12.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 13.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 13.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 14.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 15.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 15.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 25.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 26.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 26.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 27.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 27.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 28.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 28.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 29.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT4 29.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT3 8.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT3 8.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT3 9.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT3 9.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 8.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 8.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 9.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 10.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 10.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 11.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 11.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 13.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 14.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 15.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 15.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 19.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 24.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 25.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 25.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 26.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 26.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 27.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 28.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 28.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 29.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT5 29.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 8.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 8.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 9.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 9.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 10.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 11.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 11.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 12.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 12.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 13.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 14.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 14.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 15.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 16.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 17.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 18.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 19.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 19.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 20.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 21.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 21.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 22.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 24.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 24.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 25.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 25.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 26.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 26.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 27.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 27.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 28.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 28.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 29.5,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2632,32103449,LENS SA6AT6 30.0,3465,2079,2927.925,2079,2927.925,,2577.96,,2134.44,2772,,,2079,,2345.81,2345.81,
SUP,V2785,32103474,CORNEA WHOLE NCEB,22050,13230,18632.25,13230,18632.25,,16405.2,,13582.8,17640,,,13230,,14927.85,14927.85,
SUP,V2785,32103474,CORNEA PRE-CUT NCEB,26950,16170,22772.75,16170,22772.75,,20050.8,,16601.2,21560,,,16170,,18245.15,18245.15,
SUP,V2785,32103474,CORNEA WHOLE STLF,24150,14490,20406.75,14490,20406.75,,17967.6,,14876.4,19320,,,14490,,16349.55,16349.55,
SUP,V2785,32103474,CORNEA PRE-CUT STLF,31465,18879,26587.925,18879,26587.925,,23409.96,,19382.44,25172,,,18879,,21301.81,21301.81,
SUP,V2785,32103474,CORNEA PRE-STRIPPED FOR DMEK,32200,19320,27209,19320,27209,,23956.8,,19835.2,25760,,,19320,,21799.4,21799.4,
SUP,V2785,32103474,GEUDER PRE-LOADED DMEK,30100,18060,25434.5,18060,25434.5,,22394.4,,18541.6,24080,,,18060,,20377.7,20377.7,
SUP,V2785,32103474,CORNEA WHOLE WITH AMPHO B,25515,15309,21560.175,15309,21560.175,,18983.16,,15717.24,20412,,,15309,,17273.66,17273.66,
SUP,V2785,32103474,CORNEA PRE-CUT WITH AMPHO B,31465,18879,26587.925,18879,26587.925,,23409.96,,19382.44,25172,,,18879,,21301.81,21301.81,
SUP,V2787,32103700,LENS RXLAL 10.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 11.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 12.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 13.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 14.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 15.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 16.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 16.5D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 17.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 17.5D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 18.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 18.5D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 19.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 19.5D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 20.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 20.5D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 21.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 21.5D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 22.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 22.5D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 23.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 23.5D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 24.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 25.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 26.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 27.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 28.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 29.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2787,32103700,LENS RXLAL 30.0D,7000,4200,5915,4200,5915,,5208,,4312,5600,,,4200,,4739,4739,
SUP,V2790,32103243,GRAFT AMNIOGRAFT SZ D 1.5X1CM,4053,2431.8,3424.785,2431.8,3424.785,,3015.433333,,2496.65,3242.4,,,2431.8,,2743.88,2743.88,
SUP,V2790,32103243,GRAFT AMNIOGRAFT SZ B 2X1.5CM,4823,2893.8,4075.435,2893.8,4075.435,,3588.313333,,2970.97,3858.4,,,2893.8,,3265.17,3265.17,
SUP,V2790,32103243,GRAFT AMNIOGRAFT SZ A 2.5X2.0,4865,2919,4110.925,2919,4110.925,,3619.56,,2996.84,3892,,,2919,,3293.61,3293.61,
SUP,V2790,32103243,PROKERA CORNEAL OCULAR RING,6643,3985.8,5613.335,3985.8,5613.335,,4942.393333,,4092.09,5314.4,,,3985.8,,4497.31,4497.31,
SUP,V2790,32103243,AMNIOFILL 250 MG (.25 G),3325,1995,2809.625,1995,2809.625,,2473.8,,2048.2,2660,,,1995,,2251.03,2251.03,
SUP,V2790,32103243,AMNIOFILL 500 MG (.5 G),6650,3990,5619.25,3990,5619.25,,4947.6,,4096.4,5320,,,3990,,4502.05,4502.05,
SUP,V2790,32103243,AMNIOFILL 1000 MG (1 G),12950,7770,10942.75,7770,10942.75,,9634.8,,7977.2,10360,,,7770,,8767.15,8767.15,
SUP,V2790,32103243,AMNIOFILL 100 MG (.1 G),2000,1200,1690,1200,1690,,1488,,1232,1600,,,1200,,1354,1354,
SUP,V2790,32103243,AMNIOFILL 2000 MG (2 G),29400,17640,24843,17640,24843,,21873.6,,18110.4,23520,,,17640,,19903.8,19903.8,
SUP,V2790,32103243,AMNION THIN 1X1,1785,1071,1508.325,1071,1508.325,,1328.04,,1099.56,1428,,,1071,,1208.45,1208.45,
SUP,V2790,32103243,AMNION THIN 2X2,6650,3990,5619.25,3990,5619.25,,4947.6,,4096.4,5320,,,3990,,4502.05,4502.05,
SUP,V2790,32103243,AMNION THIN 2X3,8050,4830,6802.25,4830,6802.25,,5989.2,,4958.8,6440,,,4830,,5449.85,5449.85,
SUP,V2790,32103243,AMNION THIN 3X3,11025,6615,9316.125,6615,9316.125,,8202.6,,6791.4,8820,,,6615,,7463.93,7463.93,
SUP,V2790,32103243,AMNION THIN 4X4,15575,9345,13160.875,9345,13160.875,,11587.8,,9594.2,12460,,,9345,,10544.28,10544.28,
SUP,V2790,32103243,AMNION THIN 4X6,21175,12705,17892.875,12705,17892.875,,15754.2,,13043.8,16940,,,12705,,14335.48,14335.48,
SUP,V2790,32103243,AMNION THIN 4X8,26075,15645,22033.375,15645,22033.375,,19399.8,,16062.2,20860,,,15645,,17652.78,17652.78,
SUP,V2790,32103243,AMNION THIN 7X7,34475,20685,29131.375,20685,29131.375,,25649.4,,21236.6,27580,,,20685,,23339.58,23339.58,
SUP,V2790,32103243,AMNION THICK 2X2,8277.5,4966.5,6994.49,4966.5,6994.49,,6158.46,,5098.94,6622,,,4966.5,,5603.87,5603.87,
SUP,V2790,32103243,AMNION THICK 2X3,11900,7140,10055.5,7140,10055.5,,8853.6,,7330.4,9520,,,7140,,8056.3,8056.3,
SUP,V2790,32103243,AMNION THICK 3X3,17150,10290,14491.75,10290,14491.75,,12759.6,,10564.4,13720,,,10290,,11610.55,11610.55,
SUP,V2790,32103243,AMNION THICK 3X4,19600,11760,16562,11760,16562,,14582.4,,12073.6,15680,,,11760,,13269.2,13269.2,
SUP,V2790,32103243,AMNION THICK 3X6,25900,15540,21885.5,15540,21885.5,,19269.6,,15954.4,20720,,,15540,,17534.3,17534.3,
SUP,V2790,32103243,AMNION THICK 3X8,30800,18480,26026,18480,26026,,22915.2,,18972.8,24640,,,18480,,20851.6,20851.6,
SUP,,32103246,APPLIER LIGACLIP ENDO 10MM,405.86,243.52,342.955,243.51,342.955,,301.96,,250.01,324.69,,,243.52,,274.77,274.77,
SUP,,32103246,APPLIER LIGACLIP ENDO 13.25IN,269.67,161.8,227.87,161.8,227.87,,200.6366667,,166.12,215.735,,,161.8,,182.57,182.57,
SUP,,32103246,APPLIER MULTIPLE CLIP MED 9,266.72,160.03,225.38,160.03,225.38,,198.44,,164.3,213.375,,,160.03,,180.57,180.57,
